;
Common name,NASA Number,Designator,Country,Launch Date,Site,Decay date/Orbit,Period(min),Perigee,Apogee,Inclination
COSMOS 1866,18184,1987 059A,USSR,9-Jul-87,PLMSC,6-Nov-87,94.5,223,769,67.2
COSMOS 1867,18187,1987 060A,USSR,10-Jul-87,TYMSC,Earth orbit,100.7,776,803,65.0
COSMOS 1868,18192,1987 061A,USSR,14-Jul-87,PLMSC,3-Mar-89,94.1,279,669,74.0
COSMOS 1869,18214,1987 062A,USSR,16-Jul-87,PLMSC,Earth orbit,97.1,602,632,82.5
COSMOS 1870,18225,1987 064A,USSR,25-Jul-87,TYMSC,29-Jul-89,89.9,263,278,71.9
COSMOS 1871,18259,1987 065A,USSR,1-Aug-87,TYMSC,10-Aug-87,88.1,168,188,97.0
COSMOS 1872,18314,1987 069A,USSR,19-Aug-87,PLMSC,30-Aug-87,89.6,196,299,72.9
COSMOS 1873,18318,1987 071A,USSR,28-Aug-87,TYMSC,14-Sep-87,88.7,175,241,64.8
COSMOS 1874,18326,1987 072A,USSR,3-Sep-87,PLMSC,17-Sep-87,89.6,223,284,72.9
COSMOS 1875,18334,1987 074A,USSR,7-Sep-87,PLMSC,Earth orbit,113.7,1383,1407,82.6
COSMOS 1876,18335,1987 074B,USSR,7-Sep-87,PLMSC,Earth orbit,114.0,1406,1413,82.6
COSMOS 1877,18336,1987 074C,USSR,7-Sep-87,PLMSC,Earth orbit,113.9,1405,1407,82.6
COSMOS 1878,18337,1987 074D,USSR,7-Sep-87,PLMSC,Earth orbit,113.9,1399,1407,82.6
COSMOS 1879,18338,1987 074E,USSR,7-Sep-87,PLMSC,Earth orbit,113.8,1394,1406,82.6
COSMOS 1880,18339,1987 074F,USSR,7-Sep-87,PLMSC,Earth orbit,113.8,1390,1407,82.6
COSMOS 1881,18343,1987 076A,USSR,11-Sep-87,TYMSC,30-Mar-88,89.7,228,294,64.7
COSMOS 1882,18348,1987 077A,USSR,15-Sep-87,PLMSC,6-Oct-87,89.7,253,269,82.3
COSMOS 1883,18355,1987 079A,USSR,16-Sep-87,TYMSC,Earth orbit,675.7,19118,19140,66.0
COSMOS 1884,18356,1987 079B,USSR,16-Sep-87,TYMSC,Earth orbit,675.7,19101,19157,66.0
COSMOS 1885,18357,1987 079C,USSR,16-Sep-87,TYMSC,Earth orbit,675.7,19101,19156,66.0
COSMOS 1886,18366,1987 081A,USSR,17-Sep-87,PLMSC,2-Nov-87,89.4,170,321,67.1
COSMOS 1887,18380,1987 083A,USSR,29-Sep-87,PLMSC,12-Oct-87,90.5,214,382,62.8
COSMOS 1888,18384,1987 084A,USSR,1-Oct-87,TYMSC,Earth orbit,1436.2,35772,35804,4.0
COSMOS 1889,18394,1987 085A,USSR,9-Oct-87,TYMSC,23-Oct-87,90.3,204,371,70.0
COSMOS 1890,18396,1987 086A,USSR,10-Oct-87,TYMSC,26-Dec-88,92.7,402,415,65.0
COSMOS 1891,18402,1987 087A,USSR,14-Oct-87,PLMSC,Earth orbit,104.8,948,1023,82.9
COSMOS 1892,18421,1987 088A,USSR,20-Oct-87,PLMSC,Earth orbit,96.9,595,623,82.5
COSMOS 1893,18432,1987 089A,USSR,22-Oct-87,PLMSC,16-Dec-87,89.4,162,323,67.2
COSMOS 1894,18443,1987 091A,USSR,28-Oct-87,TYMSC,Earth orbit,1436.2,35776,35802,4.1
COSMOS 1895,18491,1987 092A,USSR,11-Nov-87,TYMSC,26-Nov-87,89.6,224,283,70.4
COSMOS 1896,18535,1987 093A,USSR,14-Nov-87,TYMSC,25-Dec-87,89.2,206,263,64.8
COSMOS 1897,18575,1987 096A,USSR,26-Nov-87,TYMSC,Earth orbit,1435.6,35763,35790,3.8
COSMOS 1898,18585,1987 098A,USSR,1-Dec-87,PLMSC,Earth orbit,100.6,770,800,74.0
COSMOS 1899,18625,1987 099A,USSR,7-Dec-87,TYMSC,21-Dec-87,89.5,225,277,70.4
COSMOS 1900,18665,1987 101A,USSR,12-Dec-87,TYMSC,Earth orbit,99.2,688,750,66.1
COSMOS 1901,18666,1987 102A,USSR,14-Dec-87,TYMSC,3-Feb-88,89.7,172,343,64.9
COSMOS 1902,18668,1987 103A,USSR,15-Dec-87,PLMSC,30-Dec-88,92.3,364,408,65.8
COSMOS 1903,18701,1987 105A,USSR,21-Dec-87,PLMSC,Earth orbit,717.7,2873,37478,63.5
COSMOS 1904,18709,1987 106A,USSR,23-Dec-87,PLMSC,Earth orbit,104.8,964,1003,82.9
COSMOS 1905,18711,1987 107A,USSR,25-Dec-87,TYMSC,8-Jan-88,89.5,226,277,70.4
COSMOS 1906,18713,1987 108A,USSR,26-Dec-87,PLMSC,13-Mar-88,89.8,253,273,82.6
COSMOS 1907,18720,1987 110A,USSR,29-Dec-87,PLMSC,12-Jan-88,92.2,353,412,72.8
COSMOS 1908,18748,1988 001A,USSR,6-Jan-88,PLMSC,Earth orbit,97.0,600,626,82.5
COSMOS 1909,18788,1988 002A,USSR,15-Jan-88,PLMSC,Earth orbit,114.0,1408,1410,82.6
COSMOS 1910,18789,1988 002B,USSR,15-Jan-88,PLMSC,Earth orbit,113.9,1403,1409,82.6
COSMOS 1911,18790,1988 002C,USSR,15-Jan-88,PLMSC,Earth orbit,113.9,1396,1410,82.6
COSMOS 1912,18791,1988 002D,USSR,15-Jan-88,PLMSC,Earth orbit,113.8,1391,1409,82.6
COSMOS 1913,18792,1988 002E,USSR,15-Jan-88,PLMSC,Earth orbit,113.7,1386,1409,82.6
COSMOS 1914,18793,1988 002F,USSR,15-Jan-88,PLMSC,Earth orbit,113.7,1380,1409,82.6
COSMOS 1915,18809,1988 004A,USSR,26-Jan-88,PLMSC,9-Feb-88,90.2,190,372,73.0
COSMOS 1916,18823,1988 007A,USSR,3-Feb-88,TYMSC,29-Feb-88,89.7,168,352,64.9
COSMOS 1917-1919,18857,1988 009A,USSR,17-Feb-88,TYMSC,17-Feb-88,87.3,134,152,64.8
COSMOS 1920,18860,1988 010A,USSR,18-Feb-88,PLMSC,9-Mar-88,88.7,185,232,82.6
COSMOS 1921,18875,1988 011A,USSR,19-Feb-88,TYMSC,4-Mar-88,90.3,202,375,70.0
COSMOS 1922,18881,1988 013A,USSR,26-Feb-88,PLMSC,Earth orbit,717.7,3470,36878,65.6
COSMOS 1923,18931,1988 015A,USSR,10-Mar-88,PLMSC,22-Mar-88,89.4,190,302,72.9
COSMOS 1924,18937,1988 016A,USSR,11-Mar-88,PLMSC,Earth orbit,115.7,1458,1512,74.0
COSMOS 1925,18938,1988 016B,USSR,11-Mar-88,PLMSC,Earth orbit,115.5,1457,1494,74.0
COSMOS 1926,18939,1988 016C,USSR,11-Mar-88,PLMSC,Earth orbit,115.3,1458,1477,74.0
COSMOS 1927,18940,1988 016D,USSR,11-Mar-88,PLMSC,Earth orbit,115.1,1453,1464,74.0
COSMOS 1928,18941,1988 016E,USSR,11-Mar-88,PLMSC,Earth orbit,114.9,1442,1459,74.0
COSMOS 1929,18942,1988 016F,USSR,11-Mar-88,PLMSC,Earth orbit,114.7,1427,1458,74.0
COSMOS 1930,18943,1988 016G,USSR,11-Mar-88,PLMSC,Earth orbit,114.6,1412,1458,74.0
COSMOS 1931,18944,1988 016H,USSR,11-Mar-88,PLMSC,Earth orbit,114.4,1396,1458,74.0
COSMOS 1932,18957,1988 019A,USSR,14-Mar-88,TYMSC,Earth orbit,104.4,920,1008,65.1
COSMOS 1933,18958,1988 020A,USSR,15-Mar-88,PLMSC,Earth orbit,97.1,605,629,82.5
COSMOS 1934,18985,1988 023A,USSR,22-Mar-88,PLMSC,Earth orbit,104.6,945,1006,83.0
COSMOS 1935,19011,1988 025A,USSR,24-Mar-88,PLMSC,8-Apr-88,89.5,166,330,67.2
COSMOS 1936,19015,1988 027A,USSR,30-Mar-88,TYMSC,18-May-88,89.0,182,266,64.8
COSMOS 1937,19038,1988 029A,USSR,5-Apr-88,PLMSC,Earth orbit,100.4,761,797,74.0
COSMOS 1938,19041,1988 030A,USSR,11-Apr-88,PLMSC,25-Apr-88,89.3,194,287,72.9
COSMOS 1939,19045,1988 032A,USSR,20-Apr-88,TYMSC,Earth orbit,96.4,570,602,97.7
COSMOS 1940,19073,1988 034A,USSR,26-Apr-88,TYMSC,Earth orbit,1430.4,35571,35779,3.5
COSMOS 1941,19079,1988 035A,USSR,27-Apr-88,TYMSC,11-May-88,89.2,205,266,70.3
COSMOS 1942,19115,1988 037A,USSR,12-May-88,PLMSC,4-Jul-88,89.7,166,356,67.1
COSMOS 1943,19119,1988 039A,USSR,15-May-88,TYMSC,Earth orbit,101.8,836,853,71.0
COSMOS 1944,19123,1988 041A,USSR,18-May-88,TYMSC,23-Jun-88,89.3,196,288,64.8
COSMOS 1945,19131,1988 042A,USSR,19-May-88,TYMSC,31-May-88,90.2,204,364,70.4
COSMOS 1946,19163,1988 043A,USSR,21-May-88,TYMSC,Earth orbit,675.7,19109,19149,65.0
COSMOS 1947,19164,1988 043B,USSR,21-May-88,TYMSC,Earth orbit,675.7,19117,19141,65.0
COSMOS 1948,19165,1988 043C,USSR,21-May-88,TYMSC,Earth orbit,675.7,19119,19139,65.0
COSMOS 1949,19193,1988 045A,USSR,28-May-88,TYMSC,23-Apr-90,92.7,402,415,65.0
COSMOS 1950,19195,1988 046A,USSR,30-May-88,PLMSC,Earth orbit,116.0,1481,1520,73.6
COSMOS 1951,19197,1988 047A,USSR,31-May-88,PLMSC,14-Jun-88,88.6,173,241,82.3
COSMOS 1952,19206,1988 049A,USSR,11-Jun-88,TYMSC,25-Jun-88,89.2,204,269,70.0
COSMOS 1953,19210,1988 050A,USSR,14-Jun-88,PLMSC,Earth orbit,97.1,604,637,82.5
COSMOS 1954,19256,1988 053A,USSR,21-Jun-88,PLMSC,Earth orbit,100.5,772,796,74.0
COSMOS 1955,19258,1988 054A,USSR,22-Jun-88,TYMSC,20-Aug-88,89.8,171,357,64.8
COSMOS 1956,19263,1988 055A,USSR,23-Jun-88,PLMSC,7-Jul-88,88.6,180,234,82.3
COSMOS 1957,19276,1988 057A,USSR,7-Jul-88,PLMSC,21-Jul-88,88.5,179,225,82.6
COSMOS 1958,19320,1988 060A,USSR,14-Jul-88,PLMSC,21-Mar-89,92.3,360,411,65.8
COSMOS 1959,19324,1988 062A,USSR,18-Jul-88,PLMSC,Earth orbit,104.6,951,1003,83.0
COSMOS 1960,19338,1988 065A,USSR,28-Jul-88,PLMSC,9-Apr-90,92.0,369,379,65.8
COSMOS 1961,19344,1988 066A,USSR,1-Aug-88,TYMSC,Earth orbit,1436.3,35778,35803,3.2
COSMOS 1962,19372,1988 068A,USSR,8-Aug-88,TYMSC,22-Aug-88,89.2,205,265,70.0
COSMOS 1963,19384,1988 070A,USSR,16-Aug-88,TYMSC,2-Oct-88,89.8,176,350,64.8
COSMOS 1964,19412,1988 072A,USSR,23-Aug-88,TYMSC,7-Sep-88,89.3,206,271,70.0
COSMOS 1965,19414,1988 073A,USSR,23-Aug-88,PLMSC,22-Sep-88,88.6,179,228,82.3
COSMOS 1966,19445,1988 076A,USSR,30-Aug-88,PLMSC,Earth orbit,718.8,2436,37970,67.2
COSMOS 1967,19462,1988 079A,USSR,6-Sep-88,PLMSC,15-Sep-88,90.2,191,380,72.9
COSMOS 1968,19488,1988 082A,USSR,9-Sep-88,PLMSC,23-Sep-88,88.6,177,230,82.3
COSMOS 1969,19495,1988 084A,USSR,15-Sep-88,PLMSC,13-Nov-88,89.6,165,344,67.1
COSMOS 1970,19501,1988 085A,USSR,16-Sep-88,TYMSC,Earth orbit,675.7,19099,19159,65.7
COSMOS 1971,19502,1988 085B,USSR,16-Sep-88,TYMSC,Earth orbit,675.7,19101,19157,65.7
COSMOS 1972,19503,1988 085C,USSR,16-Sep-88,TYMSC,Earth orbit,675.7,19113,19145,65.7
COSMOS 1973,19521,1988 088A,USSR,22-Sep-88,PLMSC,10-Oct-88,90.0,192,359,72.8
COSMOS 1974,19554,1988 092A,USSR,3-Oct-88,PLMSC,Earth orbit,718.6,3074,37320,64.1
COSMOS 1975,19573,1988 093A,USSR,11-Oct-88,PLMSC,Earth orbit,97.1,604,636,82.5
COSMOS 1976,19582,1988 094A,USSR,13-Oct-88,PLMSC,27-Oct-88,90.1,190,366,72.9
COSMOS 1977,19608,1988 096A,USSR,25-Oct-88,PLMSC,Earth orbit,717.7,3263,37085,64.7
COSMOS 1978,19612,1988 097A,USSR,27-Oct-88,PLMSC,10-Nov-88,90.1,190,364,72.9
COSMOS 1979,19647,1988 101A,USSR,18-Nov-88,TYMSC,25-Dec-89,92.7,402,415,65.0
COSMOS 1980,19649,1988 102A,USSR,23-Nov-88,TYMSC,Earth orbit,101.8,841,849,71.0
COSMOS 1981,19651,1988 103A,USSR,24-Nov-88,PLMSC,8-Dec-88,90.4,237,353,62.8
COSMOS 1982,19662,1988 105A,USSR,30-Nov-88,TYMSC,14-Dec-88,90.3,204,377,70.0
COSMOS 1983,19672,1988 107A,USSR,8-Dec-88,PLMSC,22-Dec-88,89.5,243,256,62.8
COSMOS 1984,19705,1988 110A,USSR,16-Dec-88,PLMSC,13-Feb-89,89.6,186,323,62.8
COSMOS 1985,19720,1988 113A,USSR,23-Dec-88,PLMSC,4-May-92,88.8,206,220,73.5
COSMOS 1986,19734,1988 116A,USSR,29-Dec-88,TYMSC,11-Feb-89,89.3,193,289,64.8
COSMOS 1987,19749,1989 001A,USSR,10-Jan-89,TYMSC,Earth orbit,675.7,19116,19143,64.9
COSMOS 1988,19750,1989 001B,USSR,10-Jan-89,TYMSC,Earth orbit,675.7,19111,19147,65.0
COSMOS 1989,19751,1989 001C,USSR,10-Jan-89,TYMSC,Earth orbit,675.5,19097,19152,64.9
COSMOS 1990,19756,1989 002A,USSR,12-Jan-89,PLMSC,11-Feb-89,88.5,177,227,82.6
COSMOS 1991,19758,1989 003A,USSR,18-Jan-89,TYMSC,1-Feb-89,90.3,204,375,70.0
COSMOS 1992,19769,1989 005A,USSR,26-Jan-89,PLMSC,Earth orbit,100.5,764,798,74.1
COSMOS 1993,19774,1989 007A,USSR,28-Jan-89,TYMSC,27-Mar-89,89.7,171,347,64.8
COSMOS 1994,19785,1989 009A,USSR,10-Feb-89,PLMSC,Earth orbit,113.9,1393,1413,82.6
COSMOS 1995,19786,1989 009B,USSR,10-Feb-89,PLMSC,Earth orbit,114.1,1410,1414,82.6
COSMOS 1996,19787,1989 009C,USSR,10-Feb-89,PLMSC,Earth orbit,114.0,1405,1413,82.6
COSMOS 1997,19788,1989 009D,USSR,10-Feb-89,PLMSC,Earth orbit,113.9,1398,1413,82.6
COSMOS 1998,19789,1989 009E,USSR,10-Feb-89,PLMSC,Earth orbit,113.8,1389,1413,82.6
COSMOS 1999,19790,1989 009F,USSR,10-Feb-89,PLMSC,Earth orbit,113.7,1382,1412,82.6
COSMOS 2000,19792,1989 010A,USSR,10-Feb-89,PLMSC,2-Mar-89,88.7,175,243,82.3
COSMOS 2001,19796,1989 011A,USSR,14-Feb-89,PLMSC,Earth orbit,719.0,2437,37977,66.5
COSMOS 2002,19800,1989 012A,USSR,14-Feb-89,PLMSC,15-Oct-89,102.0,179,1525,65.8
COSMOS 2003,19818,1989 015A,USSR,17-Feb-89,PLMSC,3-Mar-89,89.5,244,255,62.8
COSMOS 2004,19826,1989 017A,USSR,22-Feb-89,PLMSC,Earth orbit,104.9,968,1015,82.9
COSMOS 2005,19862,1989 019A,USSR,2-Mar-89,PLMSC,25-Apr-89,89.6,188,324,62.8
COSMOS 2006,19893,1989 022A,USSR,16-Mar-89,PLMSC,31-Mar-89,90.7,240,380,62.8
COSMOS 2007,19900,1989 024A,USSR,23-Mar-89,TYMSC,22-Sep-89,89.4,224,262,64.7
COSMOS 2008,19902,1989 025A,USSR,24-Mar-89,PLMSC,Earth orbit,114.4,1391,1469,74.0
COSMOS 2009,19903,1989 025B,USSR,24-Mar-89,PLMSC,Earth orbit,114.6,1406,1470,74.0
COSMOS 2010,19904,1989 025C,USSR,24-Mar-89,PLMSC,Earth orbit,114.8,1422,1469,74.0
COSMOS 2011,19905,1989 025D,USSR,24-Mar-89,PLMSC,Earth orbit,115.0,1437,1470,74.0
COSMOS 2012,19906,1989 025E,USSR,24-Mar-89,PLMSC,Earth orbit,115.1,1454,1469,74.0
COSMOS 2013,19907,1989 025F,USSR,24-Mar-89,PLMSC,Earth orbit,115.3,1463,1477,74.0
COSMOS 2014,19908,1989 025G,USSR,24-Mar-89,PLMSC,Earth orbit,115.5,1468,1488,74.0
COSMOS 2015,19909,1989 025H,USSR,24-Mar-89,PLMSC,Earth orbit,115.7,1467,1508,74.0
COSMOS 2016,19921,1989 028A,USSR,4-Apr-89,PLMSC,Earth orbit,104.7,951,1011,83.0
COSMOS 2017,19923,1989 029A,USSR,6-Apr-89,PLMSC,19-Apr-89,89.6,244,260,62.8
COSMOS 2018,19938,1989 031A,USSR,20-Apr-89,PLMSC,19-Jun-89,89.6,185,327,62.9
COSMOS 2019,19972,1989 034A,USSR,5-May-89,PLMSC,18-May-89,89.5,241,256,62.9
COSMOS 2020,19986,1989 036A,USSR,17-May-89,TYMSC,15-Jul-89,89.1,178,280,64.8
COSMOS 2021,20000,1989 037A,USSR,24-May-89,TYMSC,6-Jul-89,89.4,204,280,69.9
COSMOS 2022,20024,1989 039A,USSR,31-May-89,TYMSC,Earth orbit,675.7,19116,19142,65.5
COSMOS 2023,20025,1989 039B,USSR,31-May-89,TYMSC,Earth orbit,675.7,19087,19170,65.5
COSMOS 2024,20026,1989 039C,USSR,31-May-89,TYMSC,Earth orbit,675.4,19095,19146,65.5
COSMOS 2025,20035,1989 040A,USSR,1-Jun-89,PLMSC,15-Jun-89,89.4,236,256,62.8
COSMOS 2026,20045,1989 042A,USSR,7-Jun-89,PLMSC,Earth orbit,104.6,947,1007,82.9
COSMOS 2027,20064,1989 045A,USSR,14-Jun-89,PLMSC,14-Apr-92,92.8,394,427,65.8
COSMOS 2028,20073,1989 047A,USSR,16-Jun-89,TYMSC,6-Jul-89,89.0,204,243,70.0
COSMOS 2029,20105,1989 051A,USSR,5-Jul-89,PLMSC,19-Jul-89,88.7,178,238,82.3
COSMOS 2030,20124,1989 054A,USSR,12-Jul-89,PLMSC,29-Jul-89,89.6,162,349,67.2
COSMOS 2031,20136,1989 056A,USSR,18-Jul-89,TYMSC,15-Sep-89,89.3,211,264,50.4
COSMOS 2032,20145,1989 057A,USSR,20-Jul-89,PLMSC,3-Aug-89,88.7,179,241,82.3
COSMOS 2033,20147,1989 058A,USSR,24-Jul-89,TYMSC,6-Jan-91,89.7,196,322,65.0
COSMOS 2034,20149,1989 059A,USSR,25-Jul-89,PLMSC,Earth orbit,104.8,962,1011,82.9
COSMOS 2035,20151,1989 060A,USSR,2-Aug-89,PLMSC,16-Aug-89,88.6,176,236,82.6
COSMOS 2036,20188,1989 065A,USSR,22-Aug-89,PLMSC,5-Sep-89,89.5,244,259,62.8
COSMOS 2037,20196,1989 068A,USSR,28-Aug-89,PLMSC,Earth orbit,116.0,1482,1522,73.6
COSMOS 2038,20232,1989 074A,USSR,14-Sep-89,PLMSC,Earth orbit,113.8,1389,1408,82.6
COSMOS 2039,20233,1989 074B,USSR,14-Sep-89,PLMSC,Earth orbit,113.7,1382,1408,82.6
COSMOS 2040,20234,1989 074C,USSR,14-Sep-89,PLMSC,Earth orbit,114.0,1408,1412,82.6
COSMOS 2041,20235,1989 074D,USSR,14-Sep-89,PLMSC,Earth orbit,113.8,1393,1409,82.6
COSMOS 2042,20236,1989 074E,USSR,14-Sep-89,PLMSC,Earth orbit,113.9,1399,1408,82.6
COSMOS 2043,20237,1989 074F,USSR,14-Sep-89,PLMSC,Earth orbit,113.9,1405,1408,82.6
COSMOS 2044,20242,1989 075A,USSR,15-Sep-89,PLMSC,29-Sep-89,89.2,203,264,82.3
COSMOS 2045,20244,1989 076A,USSR,22-Sep-89,TYMSC,2-Oct-89,89.5,205,295,70.0
COSMOS 2046,20259,1989 079A,USSR,27-Sep-89,TYMSC,16-Apr-91,92.7,402,415,65.0
COSMOS 2047,20279,1989 082A,USSR,3-Oct-89,PLMSC,21-Nov-89,89.5,165,330,67.1
COSMOS 2048,20292,1989 083A,USSR,17-Oct-89,PLMSC,26-Oct-89,89.7,253,269,62.6
COSMOS 2049,20320,1989 088A,USSR,17-Nov-89,TYMSC,19-Jun-90,89.3,232,251,64.8
COSMOS 2050,20330,1989 091A,USSR,23-Nov-89,PLMSC,Earth orbit,718.4,2273,38112,62.7
COSMOS 2051,20334,1989 092A,USSR,24-Nov-89,TYMSC,21-Jan-90,90.6,293,310,64.9
COSMOS 2052,20350,1989 095A,USSR,30-Nov-89,PLMSC,24-Jan-90,89.5,174,320,67.1
COSMOS 2053,20389,1989 100A,USSR,27-Dec-89,PLMSC,Earth orbit,92.7,405,410,73.5
COSMOS 2054,20391,1989 101A,USSR,27-Dec-89,TYMSC,Earth orbit,1436.1,35775,35796,1.8
COSMOS 2055,20426,1990 003A,USSR,17-Jan-90,PLMSC,29-Jan-90,89.6,248,260,62.8
COSMOS 2056,20432,1990 004A,USSR,18-Jan-90,PLMSC,Earth orbit,100.6,768,804,74.0
COSMOS 2057,20457,1990 009A,USSR,25-Jan-90,PLMSC,19-Mar-90,89.6,183,330,62.8
COSMOS 2058,20465,1990 010A,USSR,30-Jan-90,PLMSC,Earth orbit,97.3,616,645,82.5
COSMOS 2059,20476,1990 012A,USSR,6-Feb-90,PLMSC,12-Nov-90,102.7,184,1585,65.8
COSMOS 2060,20525,1990 022A,USSR,14-Mar-90,TYMSC,1-Sep-91,92.8,402,418,65.0
COSMOS 2061,20527,1990 023A,USSR,20-Mar-90,PLMSC,Earth orbit,104.9,967,1015,82.9
COSMOS 2062,20529,1990 024A,USSR,22-Mar-90,PLMSC,5-Apr-90,88.5,178,221,82.3
COSMOS 2063,20536,1990 026A,USSR,27-Mar-90,PLMSC,Earth orbit,717.5,1706,38633,63.8
COSMOS 2064,20549,1990 029A,USSR,6-Apr-90,PLMSC,Earth orbit,115.4,1461,1487,74.0
COSMOS 2065,20550,1990 029B,USSR,6-Apr-90,PLMSC,Earth orbit,115.2,1460,1472,74.0
COSMOS 2066,20551,1990 029C,USSR,6-Apr-90,PLMSC,Earth orbit,114.3,1384,1461,74.0
COSMOS 2067,20552,1990 029D,USSR,6-Apr-90,PLMSC,Earth orbit,114.4,1398,1461,74.0
COSMOS 2068,20553,1990 029E,USSR,6-Apr-90,PLMSC,Earth orbit,114.6,1412,1461,74.0
COSMOS 2069,20554,1990 029F,USSR,6-Apr-90,PLMSC,Earth orbit,114.8,1426,1461,74.0
COSMOS 2070,20555,1990 029G,USSR,6-Apr-90,PLMSC,Earth orbit,114.9,1440,1462,74.0
COSMOS 2071,20556,1990 029H,USSR,6-Apr-90,PLMSC,Earth orbit,115.1,1456,1461,74.0
COSMOS 2072,20568,1990 033A,USSR,13-Apr-90,TYMSC,22-Nov-90,89.5,232,270,64.7
COSMOS 2073,20573,1990 035A,USSR,17-Apr-90,PLMSC,28-Apr-90,88.6,173,239,82.4
COSMOS 2074,20577,1990 036A,USSR,20-Apr-90,PLMSC,Earth orbit,104.7,962,1002,82.9
COSMOS 2075,20581,1990 038A,USSR,25-Apr-90,PLMSC,20-Feb-92,93.2,418,439,74.0
COSMOS 2076,20596,1990 040A,USSR,28-Apr-90,PLMSC,Earth orbit,717.1,1673,38648,63.1
COSMOS 2077,20604,1990 042A,USSR,7-May-90,PLMSC,4-Jul-90,89.6,182,328,62.9
COSMOS 2078,20615,1990 044A,USSR,15-May-90,TYMSC,28-Jun-90,89.3,196,280,70.0
COSMOS 2079,20619,1990 045A,USSR,19-May-90,TYMSC,Earth orbit,675.7,19062,19195,65.3
COSMOS 2080,20620,1990 045B,USSR,19-May-90,TYMSC,Earth orbit,675.7,19113,19145,65.3
COSMOS 2081,20621,1990 045C,USSR,19-May-90,TYMSC,Earth orbit,675.7,19094,19164,65.4
COSMOS 2082,20624,1990 046A,USSR,22-May-90,TYMSC,Earth orbit,101.9,837,857,71.0
COSMOS 2083,20657,1990 053A,USSR,19-Jun-90,PLMSC,3-Jul-90,88.5,175,220,82.6
COSMOS 2084,20663,1990 055A,USSR,21-Jun-90,PLMSC,Earth orbit,97.7,551,747,62.8
COSMOS 2085,20693,1990 061A,USSR,18-Jul-90,TYMSC,Earth orbit,1436.2,35785,35790,1.5
COSMOS 2086,20702,1990 062A,USSR,20-Jul-90,PLMSC,3-Aug-90,88.5,178,220,82.3
COSMOS 2087,20707,1990 064A,USSR,25-Jul-90,PLMSC,Earth orbit,717.0,2108,38206,65.5
COSMOS 2088,20720,1990 066A,USSR,30-Jul-90,PLMSC,Earth orbit,116.0,1481,1522,73.6
COSMOS 2089,20732,1990 069A,USSR,3-Aug-90,PLMSC,1-Oct-90,89.6,187,320,62.8
COSMOS 2090,20735,1990 070A,USSR,8-Aug-90,PLMSC,Earth orbit,113.8,1387,1411,82.6
COSMOS 2091,20736,1990 070B,USSR,8-Aug-90,PLMSC,Earth orbit,114.0,1409,1412,82.6
COSMOS 2092,20737,1990 070C,USSR,8-Aug-90,PLMSC,Earth orbit,114.0,1403,1412,82.6
COSMOS 2093,20738,1990 070D,USSR,8-Aug-90,PLMSC,Earth orbit,113.9,1396,1412,82.6
COSMOS 2094,20739,1990 070E,USSR,8-Aug-90,PLMSC,Earth orbit,113.8,1391,1411,82.6
COSMOS 2095,20740,1990 070F,USSR,8-Aug-90,PLMSC,Earth orbit,113.7,1380,1411,82.6
COSMOS 2096,20765,1990 075A,USSR,23-Aug-90,TYMSC,30-Aug-92,92.7,402,415,65.0
COSMOS 2097,20767,1990 076A,USSR,28-Aug-90,PLMSC,Earth orbit,717.8,1528,38828,64.8
COSMOS 2098,20774,1990 078A,USSR,28-Aug-90,PLMSC,Earth orbit,108.1,391,1885,83.0
COSMOS 2099,20779,1990 080A,USSR,31-Aug-90,PLMSC,14-Sep-90,88.5,175,226,82.3
COSMOS 2100,20804,1990 083A,USSR,14-Sep-90,PLMSC,Earth orbit,104.8,957,1010,82.9
COSMOS 2101,20828,1990 087A,USSR,1-Oct-90,TYMSC,30-Nov-90,89.2,162,304,64.8
COSMOS 2102,20909,1990 092A,USSR,16-Oct-90,PLMSC,12-Dec-90,89.8,184,340,62.9
COSMOS 2103,20933,1990 096A,USSR,14-Nov-90,TYMSC,3-Apr-91,92.7,402,415,65.0
COSMOS 2104,20936,1990 098A,USSR,16-Nov-90,PLMSC,4-Dec-90,90.6,240,364,62.8
COSMOS 2105,20941,1990 099A,USSR,20-Nov-90,PLMSC,Earth orbit,717.0,1513,38803,65.3
COSMOS 2106,20966,1990 104A,USSR,28-Nov-90,PLMSC,Earth orbit,93.9,458,469,82.5
COSMOS 2107,20985,1990 108A,USSR,4-Dec-90,TYMSC,6-Apr-92,92.8,402,416,65.0
COSMOS 2108,21000,1990 109A,USSR,4-Dec-90,PLMSC,28-Jan-91,89.0,164,289,62.8
COSMOS 2109,21006,1990 110A,USSR,8-Dec-90,TYMSC,Earth orbit,675.7,18975,19283,64.9
COSMOS 2110,21007,1990 110B,USSR,8-Dec-90,TYMSC,Earth orbit,675.7,19033,19225,64.9
COSMOS 2111,21008,1990 110C,USSR,8-Dec-90,TYMSC,Earth orbit,675.7,19110,19148,64.9
COSMOS 2112,21014,1990 111A,USSR,10-Dec-90,PLMSC,Earth orbit,100.6,764,807,74.0
COSMOS 2113,21026,1990 113A,USSR,21-Dec-90,TYMSC,11-Jun-91,89.4,225,261,64.8
COSMOS 2114,21028,1990 114A,USSR,22-Dec-90,PLMSC,Earth orbit,114.0,1407,1411,82.6
COSMOS 2115,21029,1990 114B,USSR,22-Dec-90,PLMSC,Earth orbit,113.9,1404,1408,82.6
